"INTITULE","IMPORTANCE","STATUT","DATE FIN","INFOS"
"Conception des tables de la base de données",5,70%,,"Revoir la pertinence des tables de description et des préfixes « échoppe ». Faire le point sur les jointures"
"Système d’installation",2,80%,,"Prendre en compte le point ci dessus, refaire la partie dés-installation"
"Catégorie : Création, modification et suppression",4,75%,,"Nettoyer et sécuriser le code, prendre en compte les changement des tables"
"Produits : Création, modification, suppression",4,70%,,"Nettoyer et sécuriser le code, prendre en compte les changement des tables"
"Dépots: Création, ajout, suppression + gestion dans les paniers",3,75%,,"Debug du panier + paiement en fonction de ce module, check du panier virtuel fournisseur ..."
"Gestion du panier : Ajout, modification et suppression par le client",5,70%,,"Test, débug et sécurisation (intégration de la méthode salt reste à implémenter)"
"Gestion du panier : sauvegarde, restaurations et maj par le client",4,80%,,"A tester + debuger via la création de squelettes d’exemple"
"Gestion du panier en back-end : Validation, messages, suivit",4,60%,,"Débug et création du système de messagerie admin<->admin et admin<->client"
"Gestion des prestataires de paiement : Ajout, suppression, modification",5,90%,,"La listes des fichiers de formulaires des prestataires bug, debuger l’affichage"
"Gestion des prestataires de livraison, Ajout, modification, suppression",5,10%,,"Avoir si on s’inspire des prest. De paiement."
"Système de paiement via prestataires",5,80%,,"A tester avec des prestataires exotique pour voir si la méthode marche bien"
"Intégration des prestataires de livraison dans la procédure de paiement du panier",4,10%,,"A voir : la modification des prix selon le nombre, en liaisn avec la taille du produit (?), nbr min de produits,..."
"Gestion des promotions : ajout, modification et suppression",4,0%,,
"Intégration des promotions dans le calcul des prix des paniers",4,0%,,
"Intégration de CFG",5,65%,,"Il faut étoffer et intégrer aux squelettes, scripts, etc..., ajouter une icône"
"Intégration Inscriptiuon2 + CRAYON : Gestion du profile client par eux même.",5,45%,,"Trouver un moyen simple et « portable » de gestion de profile par les clients ( via crayon ou autre )"
"Nettoyage html de l’espace privé et utilisation jquery UI",3,70%,,"On utilise jquery ui via le plugin jquery_plugins"
"Traduction",4,40%,,"Langue devant être complètement traduites pour la v1 : Anglais et Français"
"Passage des formulaires privé dans la nouvelle norme CVT",2,0%,,"Pas indispensable pour la v1 mais ca serais cool quand même :o)"
"Gestion des clients : groupes, modification, intégration de inscription2",3,0%,,"Debug du module echoppe d’inscriotion2, mettre en plce un système de groupe, etc ..."
"AVANCEMENT GENERAL",5,50%,,"go go go !"
